﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,687,531
7,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,798,462
8,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,850,438
9,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
10,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
11,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
12,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
13,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
14,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
15,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
16,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
17,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
18,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
19,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
20,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
21,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
22,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
23,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
24,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
25,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
26,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
27,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
28,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
29,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
30,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
31,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3463,108
32,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
33,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3463,108
34,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
35,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
36,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
37,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
38,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
39,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
40,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
41,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
42,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
43,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
44,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
45,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4125,97
46,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
47,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4140,97
48,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4143,97
49,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4145,96
50,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4152,96
51,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4375,96
52,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4406,95
53,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4419,94
54,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
55,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
56,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4458,94
57,10263,Thistle,István Fekete,1975,Hungarian,,,,4472,93
58,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4767,89
59,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4768,89
60,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
61,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4839,86
62,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
63,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5022,83
64,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5232,78
65,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
66,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
67,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5678,71
68,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
69,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
70,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
71,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
72,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
73,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
74,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6608,55
75,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6627,54
76,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
77,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
78,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
79,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
80,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
81,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6942,48
82,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
83,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
84,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7175,45
85,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
86,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7812,44
87,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
88,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
89,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
90,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
91,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
92,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
93,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
94,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
95,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
96,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
97,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
98,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
99,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
100,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
101,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
102,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
103,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
104,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10604,11
