﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
3,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5081,82
4,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7913,43
5,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
6,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
7,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9082,31
8,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9209,29
9,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9209,29
10,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9240,29
11,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9501,26
12,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9532,25
13,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9532,25
14,5377,War,Margaret MacMillan,2020,Canadian,,,,9549,25
15,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9616,24
16,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9651,24
17,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9958,20
18,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10049,19
19,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10049,19
20,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10323,16
21,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10926,4
