﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
2,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
3,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
4,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
5,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2088,180
6,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3445,109
7,10426,Koko,Peter Straub,1988,American,english,560,176000,3618,107
8,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3804,102
9,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4396,95
10,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6327,60
11,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6956,48
12,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7810,45
13,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
14,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
