﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
5,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
6,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
7,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
8,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
9,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
10,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
11,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
12,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
13,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
14,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
15,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
16,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
17,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
18,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
19,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
20,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
21,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
22,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
23,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
24,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
25,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
26,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
27,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
28,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
29,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
30,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
31,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
32,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
33,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
34,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
35,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
36,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
37,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
38,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
39,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
40,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
41,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
42,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
43,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
44,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
