﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
2,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2859,132
3,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
4,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5397,76
5,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6189,63
6,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6485,58
7,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6516,57
8,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6589,56
9,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
10,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
11,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
12,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
13,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
14,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7063,47
15,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8244,39
16,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8244,39
17,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8401,37
18,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8964,33
19,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9021,32
20,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9481,26
21,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9562,25
22,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10494,14
23,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10568,12
