﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2625,142
2,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4038,101
3,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5035,82
4,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5035,82
5,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6674,53
6,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
7,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
8,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8370,38
9,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
10,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
11,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
