﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
3,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
4,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3266,114
5,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3767,103
6,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
7,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6088,66
8,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6190,63
9,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
10,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
11,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
12,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
13,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
