﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
2,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4545,92
3,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6555,57
4,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6683,53
5,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6883,50
6,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7028,48
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
8,13924,Energy,Vaclav Smil,1999,Czech,english,,,8100,41
9,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8235,39
10,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8369,38
11,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
12,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8497,36
13,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
14,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8590,35
15,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9074,31
16,13943,Energies,Vaclav Smil,2008,Czech,english,,,9074,31
17,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9239,29
18,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9239,29
19,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9532,26
20,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9532,26
21,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
22,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9834,22
23,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10295,17
24,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10977,3
