﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
2,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1357,279
3,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
4,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
5,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
6,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
7,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
8,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5317,78
9,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5326,77
10,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5426,75
11,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6627,54
12,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7065,47
13,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7962,42
14,12221,Open City,Teju Cole,2011,American,english,259,55000,8070,42
15,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8345,38
16,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
17,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8522,35
18,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8628,34
19,3584,Taipei,Tao Lin,2013,American,english,256,,8727,33
20,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
21,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9034,32
22,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9428,27
23,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9616,24
24,5360,Intimacies,Katie Kitamura,2021,American,english,224,,9636,24
25,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9762,22
26,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9800,22
27,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9868,21
28,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9925,21
29,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10031,20
30,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10093,19
31,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10125,18
32,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10237,18
33,4148,The Blazing World,Siri Hustvedt,2014,American,english,368,,10246,17
34,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10246,17
35,6572,Idaho,Emily Ruskovich,2017,American,english,320,,10281,17
36,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10386,15
37,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10401,15
38,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10799,5
39,12208,Bad Marie,Marcy Dermansky,2010,American,english,219,,10901,4
40,12704,The Unnamed,Joshua Ferris,2010,American,english,320-340,,10901,4
