﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,245,1244
3,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
4,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
5,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1287,296
6,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1448,261
7,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1942,198
8,3811,On the Edge of Reason,Miroslav Krleža,1938,Croatian,croatian,200-300,,2470,144
9,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4802,87
10,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7191,45
