﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
2,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
3,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
4,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
5,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
6,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
7,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
8,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
9,11540,World War Z,Max Brooks,2006,American,english,342,118000,4875,85
10,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
11,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6234,63
12,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6264,62
13,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
14,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6480,58
15,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
16,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6931,49
17,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
18,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7866,43
19,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8069,42
20,4259,American War,Omar El Akkad,2017,"",english,333,138000,8162,40
21,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8162,40
22,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8456,36
23,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
24,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9469,26
25,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9550,25
26,12802,Severance,Ling Ma,2018,American,english,291,,9575,25
27,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9661,24
28,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9703,23
29,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
30,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9721,23
31,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
32,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
33,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
34,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10629,10
35,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10663,9
36,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10694,8
37,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10702,8
38,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10726,7
39,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10732,7
40,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10874,4
41,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10941,3
42,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11106,1
