﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,482,717
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
3,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1029,369
4,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1105,343
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
7,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
8,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1311,289
9,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1450,258
10,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
11,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
14,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
15,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
16,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
17,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
18,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2925,128
19,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3015,124
20,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3032,123
21,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
22,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3234,116
23,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
24,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3428,109
25,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
26,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4111,98
27,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
28,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
29,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4457,94
30,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
31,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4755,89
32,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
33,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4969,84
34,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5019,82
35,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5106,80
36,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5106,80
37,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5163,79
38,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5392,76
39,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5400,75
40,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
41,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5497,73
42,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5653,71
43,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5732,69
44,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
45,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6109,65
46,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6151,63
47,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6392,60
48,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6418,59
49,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6485,58
50,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
51,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
52,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6648,53
53,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6826,51
54,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6832,50
55,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6840,50
56,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6884,49
57,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6898,49
58,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
59,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
60,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6965,48
61,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
62,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
63,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7168,45
64,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7801,44
65,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
66,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
67,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
68,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8136,41
69,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
70,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8214,39
71,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
72,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
73,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
74,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
75,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8549,35
76,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
77,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
78,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
