﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
6,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000
7,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
8,645,Amongst Women,John McGahern,1990,Irish,english,184,
9,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,
10,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
11,4132,The Master,Colm Tóibín,2004,Irish,english,338,
12,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000
13,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
14,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
15,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000
16,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
17,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000
18,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622
19,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
20,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
21,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
22,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000
23,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000
24,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,
25,639,The Sea,John Banville,2005,Irish,english,195-272,62000
26,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
27,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
28,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
29,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,
30,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
31,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
32,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000
33,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,
34,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,
35,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
36,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,
37,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,
38,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
39,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,
40,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,
41,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
42,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,
43,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,
44,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
45,13265,Puckoon,Spike Milligan,1963,Irish,english,158,
46,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
47,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,
48,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
49,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,
50,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
51,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000
52,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000
53,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
54,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000
55,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
56,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
57,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,
58,6370,The Barracks,John McGahern,1963,Irish,english,192,
59,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,
60,6384,Birchwood,John Banville,1973,Irish,english,180-200,
61,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,
62,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
63,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,
64,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
65,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,
66,5433,Selected Stories,William Trevor,1992,Irish,english,null,
67,4912,The Lake,John McGahern,1963,Irish,,,
68,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,
69,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,
70,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
71,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,
72,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,
73,13375,Death In Summer,William Trevor,1998,Irish,english,213,
74,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
75,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
76,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
77,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900
78,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
79,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
80,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
81,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
82,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
83,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
84,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
85,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
86,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
87,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
88,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,
89,9520,Three Novels,Samuel Beckett,1955,Irish,french,,
90,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
91,12030,Faith Healer,Brian Friel,1979,Irish,english,,
92,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
93,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
