﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,242,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
8,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
9,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
10,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,463,747
11,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,470,734
12,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,482,717
13,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
14,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,777,476
15,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
16,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1029,369
17,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1106,343
18,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1116,341
19,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1127,338
20,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1268,301
21,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1279,296
22,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1285,295
23,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1313,289
24,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
25,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
26,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
27,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1606,236
28,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1736,220
29,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1759,218
30,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1849,206
31,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1921,198
32,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2025,186
33,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2145,174
34,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2180,169
35,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2238,163
36,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2330,154
37,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2397,147
38,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2448,144
39,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2622,142
40,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2640,141
41,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2777,135
42,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2926,128
43,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
44,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
45,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
46,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
47,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3200,117
48,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3215,117
49,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
50,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
51,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3428,109
52,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
53,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
54,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3792,102
55,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4112,98
56,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
57,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4152,96
58,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4152,96
59,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
60,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4458,94
61,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4729,90
62,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4757,89
63,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4777,88
64,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4783,87
65,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4918,84
66,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4972,84
67,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5022,82
68,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5033,82
69,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5077,81
70,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5109,80
71,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5109,80
72,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5166,79
73,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5215,79
74,6370,The Barracks,John McGahern,1963,Irish,english,192,,5238,78
75,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5366,77
76,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5395,76
77,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5403,75
78,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5477,73
79,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5500,73
80,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5506,72
81,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5656,71
82,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5735,69
83,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5820,68
84,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5888,66
85,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5950,66
86,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5950,66
87,4912,The Lake,John McGahern,1963,Irish,,,,5950,66
88,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6112,65
89,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6154,63
90,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6395,60
91,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6421,59
92,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6488,58
93,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6502,57
94,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6553,56
95,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6651,53
96,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6829,51
97,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6835,50
98,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6843,50
99,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6887,49
100,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6901,49
101,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6931,48
102,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6953,48
103,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6968,48
104,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6978,48
105,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7096,46
106,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7111,46
107,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7171,45
108,9258,Plays,Oscar Wilde,1900,Irish,english,,,7171,45
109,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7171,45
110,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7171,45
111,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7171,45
112,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7171,45
113,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7171,45
114,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7171,45
115,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7171,45
116,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7804,44
117,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7823,44
118,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7907,43
119,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7963,42
120,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7963,42
121,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7963,42
122,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8132,41
123,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8138,41
124,14871,Two Lives,William Trevor,1991,Irish,english,384,,8206,39
125,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8216,39
126,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8392,37
127,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8478,36
128,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8481,36
129,14899,After Rain,William Trevor,1996,Irish,english,213,,8543,35
130,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8551,35
131,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8577,34
132,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8970,32
133,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8992,32
134,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9029,32
135,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9138,30
136,3446,The Statement,Brian Moore,1995,Irish,english,,,9172,30
137,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9418,27
138,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9427,27
139,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9494,26
140,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9547,25
141,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9594,25
142,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9635,24
143,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9995,20
144,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10071,19
145,12162,The Weir,Conor McPherson,1997,Irish,english,,,10085,19
146,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10353,16
147,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
148,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
149,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
150,1553,Silver City,Maurice Leitch,1976,Irish,,,,10775,6
151,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10789,6
152,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
153,12138,Exiles,James Joyce,1918,Irish,english,,,10985,3
154,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,10999,3
155,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
