﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
5,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
6,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2901,130
7,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3234,116
8,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3283,114
9,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3721,104
10,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4037,102
11,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
12,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4524,92
13,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4578,91
14,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4853,87
15,14326,Segu,Maryse Condé,1984,French,french,500-600,,4869,86
16,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
17,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4939,84
18,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4997,84
19,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5183,79
20,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5696,71
21,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
22,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5851,68
23,11321,Echine,Philippe Djian,1982,French,French,,,5858,68
24,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5861,68
25,11286,L'enchanteur,René Barjavel,1984,French,french,,,6096,66
26,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6098,66
27,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6105,66
28,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6167,64
29,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6191,63
30,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6194,63
31,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
32,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6439,59
33,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
34,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6529,57
35,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
36,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
37,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
38,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
39,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6681,53
40,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6731,52
41,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6738,52
42,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
43,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
44,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6939,49
45,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
46,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
47,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
48,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7089,47
49,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
50,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7178,45
51,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
52,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7868,44
53,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
54,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
55,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
56,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
57,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
58,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
59,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
60,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
61,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8249,39
62,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8249,39
63,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
64,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
65,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
66,9476,Four Novels,Marguerite Duras,1985,French,french,,,8426,37
67,9669,See Under,David Grossman,1986,Israeli,,,,8468,36
68,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8582,35
69,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8582,35
70,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
71,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8688,33
72,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
73,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
74,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
75,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
76,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
77,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
78,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10124,19
79,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
80,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
81,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10523,13
82,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
83,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
84,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
85,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
