﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
7,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
10,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2154,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2189,169
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
15,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
16,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
17,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
18,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
19,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
20,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
21,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4793,88
22,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
23,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
24,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
25,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
26,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
27,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
28,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
29,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
30,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
31,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
32,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
33,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
34,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
35,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
36,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
37,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
38,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
39,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
40,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
41,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
42,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
43,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
44,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
45,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
46,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
47,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
48,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
49,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
50,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
51,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
52,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
53,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
54,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
55,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
56,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
57,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
58,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7091,47
59,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
60,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
61,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7137,46
62,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
63,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
64,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
65,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
66,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
67,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
68,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
69,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
70,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
71,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
72,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8149,41
73,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8154,41
74,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8157,41
75,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8176,41
76,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
77,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
78,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
79,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8358,38
80,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8367,38
81,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
82,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
83,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
84,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
85,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
86,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8614,34
87,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
88,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
89,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
90,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
91,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
92,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
93,3446,The Statement,Brian Moore,1995,Irish,english,,,9203,30
94,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
95,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
96,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
97,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
98,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
99,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
100,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
101,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
102,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9673,24
103,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
104,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
105,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
106,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
107,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10140,19
108,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
109,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
110,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
111,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10610,11
112,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
113,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
114,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
115,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
116,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
117,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10844,5
118,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
119,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
120,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
