﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
2,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
3,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4787,88
4,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
5,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
6,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
7,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
8,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7131,46
9,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
10,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
11,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
12,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
13,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
14,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
15,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
16,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
17,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
18,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
19,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
20,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
21,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9667,24
22,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
23,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10134,19
24,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
25,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
26,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
27,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
28,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10838,5
29,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
30,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
