﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
2,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
3,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
4,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
5,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,938,400
6,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1484,253
7,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1755,219
8,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2209,167
9,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5199,79
10,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5356,77
11,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6258,63
12,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7919,43
13,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8111,41
14,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9303,28
15,15311,The Deep End Of The Ocean,Jacquelyn Mitchard,1996,American,english,384,,9591,25
16,289,So Big,Edna Ferber,1924,American,english,,100000,10174,18
17,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10777,6
18,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10808,6
