﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
3,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
4,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
5,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,757,487
6,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
7,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,868,429
8,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
9,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,,1009,372
10,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1173,327
11,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
12,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
13,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
14,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1367,277
15,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
16,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
17,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1668,228
18,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1668,228
19,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
20,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
21,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
22,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
23,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2134,174
24,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
25,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
26,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
