﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
3,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
4,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
5,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
6,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
7,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
8,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
9,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
10,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,176,1522
11,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,239,1261
12,1491,Thus Spake Zarathustra,Friedrich Nietzsche,1883,German,german,300-500,64000,282,1114
13,942,The Sorrows of Young Werther,Johann Wolfgang von Goethe,1774,German,german,100-200,64000,289,1072
14,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
15,2365,Household Tales,Brothers Grimm,1812,German,german,,160000,316,1021
16,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
17,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
18,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
19,1151,Critique of Pure Reason,Immanuel Kant,1781,German,german,500-800,120000,398,849
20,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,408,831
21,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
22,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,464,751
23,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
24,3215,Effi Briest,Theodor Fontane,1895,German,german,300-400,118000,502,702
25,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
26,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
27,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
28,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
29,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
30,2356,The Nibelungenlied,Anonymous,1200,German,middle high german,,72000,612,591
31,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
32,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
33,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,,714,519
34,2750,On the Genealogy of Morality,Friedrich Nietzsche,1887,German,german,80-160,60000,787,474
35,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,791,471
36,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,893,420
37,3210,Wilhelm Meister's Apprenticeship,Johann Wolfgang von Goethe,1795,German,german,300-500,150000,898,417
38,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,918,407
39,2355,Tristan,Gottfried von Strassburg,1210,German,middle high german,,,946,397
40,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,962,387
41,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,979,384
42,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
43,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
44,1680,Ethics,Baruch de Spinoza,1677,Dutch,latin,,,1016,372
45,13200,Winnetou,Karl May,1893,German,german,,,1035,367
46,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1048,363
47,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1098,347
48,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000,1115,342
49,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
50,2358,Simplicius Simplicissimus,Hans Jakob Christoffel von Grimmelshausen,1668,German,german,,110000,1139,336
51,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1141,336
52,2366,The Life and Opinions of the Tomcat Murr,E. T. A. Hoffmann,1819,German,german,300-500,,1140,336
53,2360,Hyperion,Friedrich Holderlin,1797,German,german,200-300,,1142,336
54,2368,The Life of a Good-For-Nothing,Joseph von Eichendorff,1826,German,german,100-150,,1144,336
55,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1145,335
