﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000,637,565
3,2468,Mythology,Edith Hamilton,1942,Unknown,english,300-500,,750,489
4,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,787,471
5,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,915,407
6,1680,Ethics,Baruch de Spinoza,1677,Dutch,latin,,,1015,372
7,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2271,160
8,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2695,139
9,10360,Power Politics,Martin Wright,1946,Unknown,english,,,3280,114
10,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3665,105
11,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3671,105
12,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3793,102
13,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,,3793,102
14,10731,An Imagined World,June Goodfield,1981,Unknown,english,,,4360,96
15,15317,"Values, Objectivity, And The Social Sciences",Gresham Riley,,Unknown,,,,4668,90
16,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4691,90
17,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4691,90
18,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5112,80
19,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5141,80
20,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5311,78
21,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5389,76
22,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5411,75
23,13770,Defenders Of The Truth,Ullica Segerstrale,1986,Unknown,english,null,,5497,73
24,15318,The Arch Of Knowledge,David Oldroyd,1986,Unknown,english,400-500,,5494,73
25,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5731,69
26,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,,5849,68
27,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5921,66
28,12603,The Common Law,Oliver Wendell Holmes Sr.,1881,Unknown,english,,,5954,66
29,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,,6080,66
30,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
31,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,,6453,58
32,9540,The Sense Of An Ending,Frank Kermode,1967,Unknown,english,200,,7175,45
33,8931,Sayings Of The Fathers,"",-170,Unknown,hebrew,,,7175,45
