﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,246,1239
3,3,American Pastoral,Philip Roth,1997,American,english,423,145000,249,1223
4,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,421,809
5,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,864,435
6,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,869,432
7,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,952,394
8,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1071,352
9,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1193,324
10,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1198,323
11,1143,Libra,Don DeLillo,1988,American,english,456,143000,1325,287
12,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1326,287
13,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1473,257
14,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1658,232
15,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1758,220
16,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1875,205
17,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2395,151
18,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2400,150
19,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2414,148
20,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2652,141
21,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2790,135
22,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2957,127
23,4006,Democracy,Joan Didion,1984,American,english,234,,3098,121
24,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4381,96
25,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4863,86
26,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4906,85
27,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5475,74
28,6204,Gb84,David Peace,2004,British,english,480,,5658,72
29,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5826,69
30,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6416,60
31,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6430,59
32,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000,6919,49
33,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6950,48
34,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7168,45
35,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7809,44
36,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7845,44
37,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7909,43
38,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8251,39
39,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8338,38
40,11831,Blowback,Brad Thor,2005,American,english,480,,8345,38
41,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8472,36
42,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8485,36
43,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8590,35
44,4933,The Darling,Russell Banks,2004,American,english,400,,8604,34
45,5663,The Lacuna,Barbara Kingsolver,2009,American,english,507,200000,8611,34
46,4906,Dominion,Calvin Baker,2006,American,english,,,8999,32
47,13659,The Appeal,John Grisham,2008,American,english,355-500,,9159,30
48,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9288,28
49,3559,Black and Blur,Fred Moten,2017,American,english,360,,9375,27
50,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9562,25
51,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9562,25
52,13606,The Border,Don Winslow,2019,American,english,736,,10309,17
53,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10417,15
54,5479,Distraction,Bruce Sterling,1998,American,english,544,,10598,11
55,5483,Iron Council,China Miéville,2004,British,english,623,168000,10669,9
56,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10712,8
57,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10866,4
58,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10883,4
59,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11124,1
60,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11269,1
