﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
2,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
3,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
4,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2845,132
5,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2931,128
6,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3062,122
7,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3718,104
8,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4848,86
9,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5423,75
10,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6185,63
11,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
12,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
13,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
14,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8971,33
15,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9034,32
16,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9277,29
17,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
18,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
19,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10493,14
20,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
