﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
2,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000,394,850
3,3155,Growth of the Soil,Knut Hamsun,1917,Norwegian,norwegian,300-500,112000,655,554
4,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
5,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,852,438
6,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
7,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,974,386
8,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
9,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1096,346
10,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
11,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1346,282
12,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1632,234
13,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2020,186
14,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2451,144
15,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
16,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2716,138
17,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2843,132
18,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2847,132
19,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
20,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
21,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
22,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3463,108
23,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3463,108
24,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
25,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4155,96
26,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4841,86
27,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5414,75
28,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6174,63
29,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6472,58
30,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6606,55
31,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6629,54
32,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7178,45
33,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8953,33
34,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9016,32
35,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9256,29
36,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9980,20
37,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10329,16
38,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10468,14
39,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10576,11
