﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,724,513
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
3,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
4,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
5,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
6,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1525,246
7,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
8,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
9,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
10,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2451,144
11,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
12,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
13,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
14,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
15,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
16,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4021,102
17,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4845,86
18,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5070,82
19,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
20,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
21,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5865,67
22,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6165,63
23,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
24,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
25,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6482,58
26,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6570,56
27,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
28,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
29,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
30,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7086,46
31,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8342,38
32,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
33,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
34,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
