﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,38,The Great Gatsby,F. Scott Fitzgerald,1925,American,english,47-180,47000,2,7188
2,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
3,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
4,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
5,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
6,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
7,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
8,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
9,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
10,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
11,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
12,66,On the Road,Jack Kerouac,1957,American,english,310,86921,40,3574
13,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053,47,3239
14,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000,48,3159
15,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000,49,3145
16,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
17,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
18,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000,56,2980
19,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
20,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000,67,2578
21,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
22,1377,The Bell Jar,Sylvia Plath,1963,American,english,200-300,84000,78,2415
23,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632,79,2404
24,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000,81,2363
25,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572,89,2278
26,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000,91,2249
27,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
28,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
29,12,The Big Sleep,Raymond Chandler,1939,American,english,200-300,69000,102,2158
30,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000,106,2124
31,536,Dune,Frank Herbert,1965,American,english,400-500,188000,110,2095
32,134,A Farewell to Arms,Ernest Hemingway,1929,American,english,300-500,67000,116,2043
33,155,My Antonia,Willa Cather,1918,American,english,200-400,99780,118,2024
34,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
35,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
36,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
37,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
38,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
39,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
40,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000,142,1785
41,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391,150,1712
42,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
43,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
44,141,The Call of the Wild,Jack London,1903,American,english,60-100,32000,159,1642
45,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
46,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000,162,1623
47,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
48,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
49,166,Tender Is the Night,F. Scott Fitzgerald,1934,American,english,260-400,104925,169,1600
50,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
51,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000,173,1548
52,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
53,653,The Complete Stories of Flannery O'Connor,Flannery O'Connor,1971,American,english,500-600,,178,1506
54,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
55,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,182,1487
56,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
57,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000,184,1484
58,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
59,58,The Moviegoer,Walker Percy,1961,American,english,224,60000,192,1442
60,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
61,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
62,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
63,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
64,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
65,232,The Ambassadors,Henry James,1903,American,english,400-500,112000,208,1373
66,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
67,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,220,1322
68,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
69,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
70,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000,225,1306
71,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000,228,1304
72,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
73,185,Babbitt,Sinclair Lewis,1922,American,english,300-400,95000,236,1280
74,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
75,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
76,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
77,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
78,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000,250,1219
79,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
80,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
81,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
82,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
83,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,261,1177
84,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
85,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
86,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
87,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000,275,1131
88,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000,276,1126
89,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
90,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
91,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
92,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
93,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1068
94,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000,294,1066
95,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
96,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
97,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
98,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
99,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
100,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
101,2105,Nightwood,Djuna Barnes,1936,American,english,160-200,50000,319,1018
102,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
103,60,Naked Lunch,William S. Burroughs,1959,American,english,200-250,58950,322,1010
104,151,The Wonderful Wizard of Oz,L. Frank Baum,1900,American,english,200-300,40000,330,995
105,165,A Good Man Is Hard to Find,Flannery O'Connor,1953,American,english,30-50,,337,976
106,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
107,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
108,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,350,943
109,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
110,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,364,908
111,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
112,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,368,899
113,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
114,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
115,172,Wings of the Dove,Henry James,1902,American,english,400-500,150000,382,865
116,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
117,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
118,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
119,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
120,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,409,817
121,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000,414,812
122,236,Sister Carrie,Theodore Dreiser,1900,American,english,300-500,145000,417,810
123,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
124,71,Play It As It Lays,Joan Didion,1970,American,english,200-250,56000,419,808
125,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,421,807
126,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,429,797
127,235,The Golden Bowl,Henry James,1904,American,english,500-600,197000,431,790
128,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
129,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
130,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
131,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
132,17,Call It Sleep,Henry Roth,1934,American,english,400-500,121000,458,756
133,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,463,747
134,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,466,747
135,79,Red Harvest,Dashiell Hammett,1929,American,english,200-300,67922,468,743
136,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,469,740
137,2145,Nine Stories,J. D. Salinger,1953,American,english,200-300,63000,470,739
138,147,The Fountainhead,Ayn Rand,1943,American,english,700-800,311596,471,735
139,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,476,724
140,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
141,178,The Naked and the Dead,Norman Mailer,1948,American,english,721,208000,481,722
142,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
143,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,497,706
144,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
145,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,505,697
146,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
147,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
148,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
149,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
150,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000,514,682
151,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,515,681
152,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,524,668
153,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
154,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,535,656
155,1326,Roots,Alex Haley,1976,American,english,576-688,587287,537,654
156,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,538,654
157,2012,Goodnight Moon,Margaret Wise Brown,1947,American,english,30-32,130,539,652
158,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,540,649
159,2565,Tarzan of the Apes,Edgar Rice Burroughs,1912,American,english,200-400,70000,542,646
160,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
161,509,Another Country,James Baldwin,1962,American,english,400-448,166121,548,642
162,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,549,642
163,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,552,637
164,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,557,635
165,27,A Death in the Family,James Agee,1957,American,english,300-400,83000,563,631
166,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,564,631
167,175,In Our Time,Ernest Hemingway,1925,American,english,130-160,27000,567,626
168,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000,569,623
169,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,570,623
170,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000,575,620
171,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
172,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,579,617
173,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,593,606
174,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
175,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
176,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,607,595
177,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
178,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
179,4318,The Cat in the Hat,Dr. Seuss,1957,American,english,61,1622,614,589
180,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
181,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
182,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,623,582
183,26,Death Comes for the Archbishop,Willa Cather,1927,American,english,300-500,72000,634,569
184,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
185,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
186,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
187,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
188,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
189,344,The Killer Angels,Michael Shaara,1974,American,english,350-400,130000,661,548
190,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
191,21,The Confessions of Nat Turner,William Styron,1967,American,english,400-500,145000,663,548
192,171,A Separate Peace,John Knowles,1959,American,english,204,56000,666,544
193,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
194,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
195,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
196,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,676,537
197,2928,It,Stephen King,1986,American,english,1138,445134,679,535
198,2319,Manhattan Transfer,John Dos Passos,1925,American,english,300-400,154000,680,535
199,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
200,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
201,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
202,2619,Sanctuary,William Faulkner,1931,American,english,200-300,73000,690,530
203,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
204,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
205,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555,696,527
206,3250,Gentlemen Prefer Blondes: The Illuminating Diary of a Professional Lady,Anita Loos,1925,American,english,Approximately 130-270 pages,40000,701,525
207,3036,White Fang,Jack London,1906,American,english,200-300,72176,705,523
208,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
209,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
210,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,720,517
211,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,721,516
212,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
213,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
214,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
215,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
216,3950,Fear of Flying, Erica Jong,1973,American,english,300-400,97000,741,501
217,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
218,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
219,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000,748,495
220,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,749,494
221,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000,750,493
222,2016,Little House on the Prairie,Laura Ingalls Wilder,1935,American,english,200-350,40000,757,488
223,29,Deliverance,James Dickey,1970,American,english,250-300,63000,759,487
224,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,762,485
225,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
226,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
227,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
228,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
229,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
230,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
231,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,783,476
232,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
233,889,Jonathan Livingston Seagull,Richard Bach,1970,American,english,93-127,10000,787,474
234,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
235,2312,The Martian Chronicles,Ray Bradbury,1950,American,english,240-300,64000,796,463
236,1239,Cane,Jean Toomer,1923,American,english,90-160,30000,798,462
237,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,801,461
238,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
239,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,806,460
240,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739,812,457
241,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,816,456
242,1091,Little Disturbances,Grace Paley,1959,American,english,198-224,,823,448
243,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,825,448
244,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,833,444
245,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,,838,442
246,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
247,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900,858,436
248,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,860,435
249,9955,Maud Martha,Gwendolyn Brooks,1953,American,english,180,22000,863,435
250,16,The Bridge of San Luis Rey,Thornton Wilder,1927,American,english,160,46000,868,431
251,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
252,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,876,426
253,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,884,420
254,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000,886,420
255,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
256,1265,A Sport and a Pastime,James Salter,1967,American,english,200,43000,904,412
257,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
258,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
259,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,910,411
260,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,912,411
261,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
262,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,926,404
263,4320,Carrie,Stephen King,1974,American,english,199,60000,929,402
264,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
265,2672,Light Years,James Salter,1975,American,english,308,81000,937,401
266,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
267,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,940,400
268,6490,The Glass Key,Dashiell Hammett,1931,American,english,218,63000,942,399
269,3085,Story of Ferdinand,Munro Leaf,1936,American,english,32,1442,944,398
270,2305,Martin Eden,Jack London,1909,American,english,400-500,119000,945,398
271,5698,From The Mixed Up Files Of Mrs Basil E Frankweiler,EL Konigsburg,1967,American,english,162,30000,950,394
272,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,952,394
273,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,964,387
274,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,967,387
275,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,972,386
276,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
277,2901,Riders of the Purple Sage,Zane Grey,1912,American,english,300-400,121500,977,384
278,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
279,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,985,382
280,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,989,381
281,3799,At the Mountains of Madness,H. P. Lovecraft,1936,American,english,100-150,40000,992,379
282,2080,The Making of Americans,Gertrude Stein,1925,American,english,925-1000,925000,995,378
283,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,997,377
284,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
285,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
286,301,The Yearling,Marjorie Kinnan Rawlings,1938,American,english,400-500,128000,1011,372
287,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1015,372
288,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1018,371
289,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,,1020,371
290,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1021,371
291,2032,The Very Hungry Caterpillar,Eric Carle,1969,American,english,22-32,224,1023,370
292,4341,The Snowy Day,Ezra Jack Keats,1962,American,english,32,269,1027,369
293,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
294,3760,Claudine,Colette,1900,French,french,,,1039,366
295,306,Tales of the South Pacific,James A. Michener,1947,American,english,300-400,139960,1053,357
296,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
297,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1061,356
298,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
299,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
300,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
301,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
302,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
303,6309,The Outsider And Others,H. P. Lovecraft,1939,American,english,553,,1087,348
304,4421,Ringworld,Larry Niven,1970,American,english,342,97000,1096,347
305,5717,Little House In The Big Woods,Laura Ingalls Wilder,1932,American,english,200-250,65000,1099,346
306,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1100,345
307,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
308,9969,Corregidora,Gayl Jones,1975,American,english,184,50000,1109,342
309,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1113,342
310,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1119,341
311,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
312,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000,1145,333
313,312,Andersonville,MacKinlay Kantor,1955,American,english,760,778000,1150,331
314,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1156,330
315,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1169,329
316,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
317,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000,1181,326
318,2950,My Name Is Aram,William Saroyan,1940,American,english,220-250,32000,1184,324
319,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
320,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
321,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1191,323
322,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1195,321
323,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1200,320
324,671,Mating,Norman Rush,1991,American,english,480-496,186000,1211,318
325,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000,1212,318
326,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
327,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1221,316
328,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
329,2989,Last Exit to Brooklyn,Hubert Selby,1964,American,english,288,83000,1226,315
330,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1229,315
331,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
332,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000,1238,313
333,1168,Mourning Becomes Electra,Eugene O'Neill,1931,American,english,,,1243,312
334,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
335,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
336,2881,The Moon is a Harsh Mistress,Robert A. Heinlein,1966,American,english,300-400,136000,1252,309
337,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
338,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1256,308
339,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
340,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
341,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
342,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000,1266,303
343,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
344,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000,1270,301
