﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
7,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
9,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
10,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
11,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
12,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
13,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
14,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
15,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
16,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
17,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
18,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
19,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
20,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
21,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
22,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3214,117
23,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
24,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
25,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
26,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4019,102
27,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4031,101
28,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
29,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4088,99
30,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
31,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4478,93
32,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4525,92
33,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4561,91
34,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4741,89
35,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
36,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5074,82
37,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
38,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5114,80
39,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5157,79
40,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5182,79
41,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5378,76
42,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5465,74
43,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5496,73
44,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5640,72
45,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5690,70
46,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
47,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5851,68
48,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6126,64
49,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
50,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6141,64
51,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6172,63
52,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6402,60
53,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6419,59
54,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6425,59
55,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6567,56
56,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6577,56
57,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6661,53
58,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6674,53
59,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6835,51
60,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
61,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6942,48
62,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6943,48
63,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
64,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7037,47
65,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7047,47
66,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
67,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7101,46
68,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7116,46
69,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7874,43
70,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7930,42
71,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8047,42
72,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8097,41
73,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
74,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
75,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
76,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
77,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
78,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
79,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
80,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
81,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
82,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
83,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
84,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9226,29
85,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9254,29
86,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9293,28
87,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9324,28
88,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9462,27
89,5377,War,Margaret MacMillan,2020,Canadian,,,,9549,25
90,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9588,25
91,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
92,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9710,23
93,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9713,23
94,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9714,23
95,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9720,23
96,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9742,22
97,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9770,22
98,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9838,21
99,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9869,21
100,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9936,21
101,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9979,20
102,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10003,20
103,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10090,19
104,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10199,18
105,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10270,17
106,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10382,15
107,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10421,15
108,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
109,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10438,14
110,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10471,14
111,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10480,13
112,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10527,13
113,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10528,13
114,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10631,10
115,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
116,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
117,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10659,9
118,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10684,9
119,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10792,6
120,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10890,4
121,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11109,1
122,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11109,1
123,12543,Necessity,Jo Walton,2016,Canadian,english,,,11213,1
