﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
3,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
4,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
5,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
6,35,Gone With the Wind,Margaret Mitchell,1936,American,english,959-1037,418053,47,3239
7,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000,56,2980
8,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572,89,2278
9,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391,150,1712
10,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
11,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000,173,1548
12,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000,185,1484
13,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
14,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
15,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
16,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000,294,1066
17,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
18,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
19,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
20,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
21,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,350,943
22,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
23,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
24,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,395,855
25,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,400,844
26,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,468,747
27,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
28,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,525,668
29,1326,Roots,Alex Haley,1976,American,english,576-688,587287,538,654
