﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
2,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,615,589
3,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1649,231
4,1500,I Ching,China,-1000,Chinese,chinese,,,1807,213
5,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
6,3199,The Book of Songs,China,-600,Chinese,chinese,,,2028,186
7,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3794,102
8,2964,The Three Hundred Tang Poems,China,1763,Chinese,chinese,,,4155,96
9,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5285,78
10,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7176,45
