﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1670,228
2,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3284,114
3,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3423,110
4,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3796,102
5,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3801,102
6,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4449,94
7,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5166,79
8,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5534,72
9,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5534,72
10,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5534,72
11,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
