﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
3,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,256,1186
4,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
5,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
6,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
7,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,611,591
8,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
9,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,705,523
10,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,720,513
11,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,729,508
12,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,741,495
13,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,747,490
14,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,834,442
15,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
16,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1175,327
17,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1213,317
18,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1221,316
19,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
20,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1502,249
21,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1564,240
22,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1564,240
23,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1616,234
24,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1802,213
25,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1887,203
26,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1929,196
27,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1956,192
28,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1962,192
29,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1988,189
30,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1988,189
31,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2069,181
32,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2077,180
33,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2109,178
34,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2209,166
35,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2221,165
36,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,2448,144
37,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2448,144
38,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2448,144
39,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2448,144
40,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2448,144
41,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2448,144
42,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2448,144
43,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2846,132
44,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2846,132
