﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,155,My Antonia,Willa Cather,1918,American,english,200-400,99780,118,2024
2,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
3,2572,The Poems of Robert Frost,Robert Frost,1913,American,english,,,311,1033
4,705,The Elements of Style,"E. B. White, William Strunk Jr.",1918,American,english,50-100,20000,332,991
5,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,368,899
6,2565,Tarzan of the Apes,Edgar Rice Burroughs,1912,American,english,200-400,70000,543,646
7,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
8,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,907,411
9,2901,Riders of the Purple Sage,Zane Grey,1912,American,english,300-400,121500,976,384
10,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
11,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000,1073,351
12,179,O Pioneers!,Willa Cather,1913,American,english,300-400,39000,1358,280
13,4330,Herland,Charlotte Perkins Gilman,1915,American,english,124-197,40000,1409,270
14,2811,Spoon River Anthology,Edgar Lee Masters,1915,American,english,,35000,1474,255
15,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1491,252
16,1755,My First Summer in the Sierra,John Muir,1911,American,english,300-350,39999,1525,247
17,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1548,243
18,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1776,216
19,694,The American Language,H. L. Mencken,1919,American,english,,,2069,182
20,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2144,174
21,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2163,171
22,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2252,162
23,12326,The Titan,Theodore Dreiser,1914,American,english,,260000,2286,159
24,2581,Lad: a Dog,Albert Payson Terhune,1919,American,english,,50000,2308,157
25,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2449,144
26,9354,The Mysterious Stranger,Mark Twain,1916,American,english,150-250,65000,2646,141
27,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2720,138
28,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2720,138
29,801,Prejudices,H. L. Mencken,1919,American,english,,,2788,135
30,14113,How We Think,John Dewey,1910,American,english,224,,2788,135
31,13797,Jennie Gerhardt,Theodore Dreiser,1911,American,english,,,2850,132
32,13799,God's Orchid,Hjalmar Bergman,1919,Swedish,,,,2850,132
33,13523,Trifles,Susan Glaspell,1916,American,english,,,3100,120
34,12334,Mountain Interval,Robert Frost,1916,American,english,,,3100,120
35,12335,North Of Boston,Robert Frost,1914,American,english,,12000,3100,120
36,4287,Renascence and Other Poems,Edna St. Vincent Millay,1917,American,english,,,3469,108
37,10922,Virginia,Ellen Glasgow,1913,American,english,,,3469,108
38,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3469,108
39,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3694,105
40,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3714,104
41,5705,Daddy Long Legs,Jean Webster,1912,American,english,,40297,3764,103
42,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3779,102
43,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3797,102
44,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4097,99
45,13457,The Mark Of Zorro,Johnston McCulley,1919,American,english,,,4162,96
46,1345,A Critique of the Theory of Evolution,Thomas Hunt Morgan,1916,American,english,,,4162,96
47,13289,Penrod,Booth Tarkington,1914,American,english,,,4162,96
48,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4478,93
49,3072,The Scarlet Plague,Jack London,1912,American,english,,24000,4933,84
50,12605,Family Limitation,Margaret Sanger,1914,American,english,16-32,6000,5969,66
51,15161,The Masters Of Capital,John Moody,1919,American,english,300-350,,5969,66
52,9770,The Rise Of David Levinsky,Abraham Cahan,1917,American,english,,145000,7193,45
53,9739,Poems Of Vachel Lindsay,Vachel Lindsay,1913,American,english,,,7193,45
54,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7193,45
55,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8649,34
