﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
2,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
3,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
4,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
5,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
6,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
7,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
8,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
9,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
10,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
11,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
12,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
