﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
4,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
5,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
6,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1271,301
7,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
8,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
9,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
10,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
11,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
12,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
13,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
14,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
15,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
16,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
17,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
18,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
19,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
20,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
21,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4039,102
22,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
23,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
24,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
25,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
26,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
27,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
28,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
29,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
30,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
31,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
32,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
33,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
34,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
