﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000,52,3044
3,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
4,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
5,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
6,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
7,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
8,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751,494,708
9,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,593,606
10,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
11,2439,Thérèse Raquin,Émile Zola,1867,French,french,200-300,73000,686,531
12,3367,Against Nature,J. K. Huysmans,1884,French,french,200-300,78000,725,513
13,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
14,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
15,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1113,342
16,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1169,329
17,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1195,321
18,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
19,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1334,285
20,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1497,251
21,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1502,250
22,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1503,250
23,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1568,240
24,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1568,240
25,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1620,234
26,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1627,234
27,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1717,222
28,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1808,213
29,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
30,9167,The Wild Ass's Skin,Honoré de Balzac,1831,French,french,varies,107629,1930,197
31,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1994,189
32,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2017,187
33,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2061,183
34,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2452,144
35,3678,The Nun,Denis Diderot,1796,French,french,,70000,2452,144
36,3708,Drunkard,Émile Zola,1877,French,french,,,2452,144
37,3725,Down There,J. K. Huysmans,1891,French,french,,,2452,144
38,3745,Hell, Henri Barbusse,1908,French,french,,,2452,144
39,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2452,144
40,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2830,133
41,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3648,106
42,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3650,106
43,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
44,2389,Querelle,Jean Genet,1947,French,french,null,,3801,102
45,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
46,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
47,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4545,92
48,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4564,91
49,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,,4698,90
50,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4819,87
51,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
52,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5246,78
53,11310,The Immortals,René Barjavel,1960,French,french,,,5261,78
54,11378,A King Alone,Jean Giono,1947,French,french,176,,5292,78
55,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5482,74
56,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
