﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,561,The Secret History,Donna Tartt,1992,American,english,523,223000
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
3,3,American Pastoral,Philip Roth,1997,American,english,423,145000
4,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
5,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
6,370,The Road,Cormac McCarthy,2006,American,english,287,58000
7,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000
8,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430
9,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000
10,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
11,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000
12,368,Gilead,Marilynne Robinson,2004,American,english,247,84000
13,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
14,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
15,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000
16,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
17,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000
18,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000
19,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000
20,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
21,367,The Known World,Edward P. Jones,2003,American,english,388,138885
22,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511
23,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000
24,391,The Human Stain,Philip Roth,2000,American,english,361,136000
25,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000
26,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
27,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000
28,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
29,645,Amongst Women,John McGahern,1990,Irish,english,184,
30,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000
31,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
32,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500
33,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
34,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
35,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
36,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000
37,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
38,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000
39,510,The Plot Against America,Philip Roth,2004,American,english,391,145000
40,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000
41,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
42,4132,The Master,Colm Tóibín,2004,Irish,english,338,
43,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204
44,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200
45,362,The Hours,Michael Cunningham,1998,American,english,230,98000
46,671,Mating,Norman Rush,1991,American,english,480-496,186000
47,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000
48,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000
49,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961
50,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000
51,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
52,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000
53,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
54,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642
55,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
56,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000
57,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
58,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
59,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504
60,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000
61,566,Holes,Louis Sachar,1998,American,english,233-265,47290
62,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,
63,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
64,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583
65,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074
66,360,Independence Day,Richard Ford,1995,American,english,451,190000
67,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000
68,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
69,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
70,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
71,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,
72,1943,Birds of America,Lorrie Moore,1998,American,english,291,
73,1283,American Tabloid,James Ellroy,1995,American,english,576,164000
74,160,Jazz,Toni Morrison,1992,American,english,229,70000
75,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
76,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
77,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
78,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000
79,4130,What I Loved,Siri Hustvedt,2003,American,english,384,
80,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902
81,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000
82,9894,Angels In America,Tony Kushner,1991,American,english,,
83,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000
84,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
85,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
86,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000
87,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501
88,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000
89,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000
90,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
91,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000
92,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
93,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460
94,3471,The Martian,Andy Weir,2011,American,english,300-400,104588
95,639,The Sea,John Banville,2005,Irish,english,195-272,62000
96,4052,Like Life,Lorrie Moore,1990,American,english,176,
97,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
98,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
99,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000
100,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,
101,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000
102,2707,Flicker,Theodore Roszak,1991,American,english,608,
103,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000
104,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000
105,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000
106,6231,Mean Spirit,Linda Hogan,1990,American,english,374,
107,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000
108,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000
109,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
110,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,
111,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000
112,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000
113,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000
114,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,
115,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000
116,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000
117,384,Mao II,Don DeLillo,1991,American,english,240-256,91642
118,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000
119,386,Operation Shylock,Philip Roth,1993,American,english,400,145000
120,3545,Erasure,Percival Everett,2001,American,english,265,
121,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000
122,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000
123,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000
124,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,
125,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000
126,1439,Home,Marilynne Robinson,2008,American,english,336,102000
127,5425,11 22 63,Stephen King,2011,American,english,849,274000
128,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000
129,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,
130,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
