﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
7,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
8,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
9,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2636,142
10,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2902,129
11,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3173,119
12,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3196,118
13,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3615,107
14,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3645,106
15,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3698,105
16,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4063,100
17,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4063,100
18,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4407,95
19,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4776,89
20,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4792,88
21,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5029,83
22,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5129,80
23,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5331,78
24,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5848,68
25,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
26,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6090,66
27,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6157,64
28,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6288,61
29,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6595,56
30,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6603,55
31,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6633,54
32,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6698,53
33,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6856,51
34,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6904,50
35,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7090,47
36,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7100,46
37,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7136,46
38,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7172,45
39,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7841,44
40,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
41,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8229,40
42,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8444,37
43,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8488,36
44,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
45,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9023,32
46,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
47,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
48,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9673,24
49,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9680,24
50,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9721,23
51,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10069,19
52,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10140,19
53,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10140,19
54,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10232,18
55,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10307,17
56,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10307,17
57,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10454,15
58,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
59,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10656,10
60,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
61,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
62,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10801,6
63,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10844,5
64,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10934,4
