﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,122,1962
3,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
4,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000,164,1618
5,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
6,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
7,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
8,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
9,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
10,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
11,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
12,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
13,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,751,490
14,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
15,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1235,314
16,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
17,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
18,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
19,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1529,246
20,6535,The Collector,John Fowles,1963,British,english,283,72000,1538,244
21,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1903,201
22,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1983,190
23,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2022,186
24,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2027,186
25,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2051,183
26,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
27,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2079,180
28,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2108,178
29,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2451,144
30,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
31,13308,Ratking,Michael Dibdin,1988,British,english,,,3075,121
32,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
33,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
34,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4069,100
35,13316,A Gun For Sale,Graham Greene,1936,British,english,200-250,,4155,96
36,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4368,96
37,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4499,93
38,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4502,93
39,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4566,91
40,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4592,91
41,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4652,90
42,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4677,90
43,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4790,87
44,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4816,87
45,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5086,81
46,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5260,78
47,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5312,78
48,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5648,72
49,13312,Vendetta,Michael Dibdin,1990,British,english,320-350,,5651,71
50,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5709,70
51,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5741,69
52,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6089,65
53,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6180,63
54,13338,Black And Blue,Ian Rankin,1997,British,english,384,,6300,61
55,13584,Jack’s Return Home,Ted Lewis,1970,British,english,256,,6315,60
56,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6315,60
57,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6437,59
58,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6494,58
59,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6563,56
60,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6681,53
61,13580,March Violets,Philip Kerr,1989,British,english,,,7127,46
62,13340,Exit Music,Ian Rankin,2007,British,english,400-450,,7156,45
63,13593,Hide And Seek,Ian Rankin,1991,British,english,272-400,,7839,44
64,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8180,40
65,13595,The Keys To The Street,Ruth Rendell,1996,British,english,384,,8290,39
66,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8984,32
67,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9129,30
68,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9205,29
69,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9535,25
70,13553,Blacklands,Belinda Bauer,2010,British,english,240,,9535,25
71,13564,The Cuckoo’s Calling,J. K Rowling,2013,British,english,450-560,,9730,23
72,13599,A Book Of Scars,William Shaw,2015,British,english,400-500,,9947,21
73,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10016,20
74,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10118,19
75,13591,Smoke And Ashes,Abir Mukherjee,2018,British,english,384,,10213,18
76,13570,London Rules,Mick Herron,2018,British,english,336,,10213,18
77,13575,No Way Out,Cara Hunter,2019,British,english,360-400,,10296,17
78,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10317,16
79,5486,Black Man,Richard Morgan,2007,British,english,546,,10687,9
80,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10869,4
81,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,10904,4
82,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10966,3
