﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
2,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
3,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4891,85
4,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6667,54
5,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6739,52
6,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6924,49
7,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8728,33
8,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9044,32
9,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
10,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
11,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
12,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10060,20
13,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
14,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
15,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
16,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11092,2
