﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
2,639,The Sea,John Banville,2005,Irish,english,195-272,62000
3,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
4,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
5,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
6,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
7,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
8,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
9,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
10,11837,In The Woods,Tana French,2007,Irish,english,429,145000
11,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
