﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2197,168
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
3,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5099,81
4,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5507,73
5,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5736,69
6,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6416,59
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
8,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7832,44
9,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
10,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
11,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
12,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
13,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9384,27
14,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
