﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
2,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
3,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
4,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
5,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2028,186
6,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2451,144
7,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4140,97
8,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
9,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5219,79
10,11263,The Red Grass,Boris Vian,1949,French,french,null,,5230,78
11,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5253,78
12,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5276,78
13,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5527,72
14,13271,Three,Georges Perec,1991,French,french,,,5709,70
15,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5749,69
16,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6420,59
17,9415,Mount Analogue,René Daumal,1952,French,french,,,7179,45
18,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7179,45
19,9474,The Wind,Claude Simon,1957,French,french,,,7179,45
20,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7179,45
21,9473,The Grass,Claude Simon,1958,French,,,,7179,45
22,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7179,45
23,9419,Selected Works,Alfred Jarry,1901,French,french,,,7179,45
