﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,
2,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759
3,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000
4,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000
5,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,
6,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000
7,5594,Journey,Aaron Becker,2013,American,english,40,0
8,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,
9,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,
10,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,
11,5598,Maybe Something Beautiful,F. Isabel Campoy,2016,American,english,40,
12,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,
13,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,
14,5339,Doll Bones,Holly Black,2013,American,english,256,50453
15,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000
16,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000
17,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000
18,5348,Root Magic,Eden Royce,2021,American,english,352,
19,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,
20,12986,The Freedom Maze,Delia Sherman,2011,American,english,272,
21,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,
