﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440,4,6628
2,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
3,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
4,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
5,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
6,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
7,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
8,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
9,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
10,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
11,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
12,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
13,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
14,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
15,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
16,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
17,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
18,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
19,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
20,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
21,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
22,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
23,509,Another Country,James Baldwin,1962,American,english,400-448,166121,548,642
24,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
25,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,613,590
26,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
27,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,710,522
28,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,737,505
29,391,The Human Stain,Philip Roth,2000,American,english,361,136000,742,499
30,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
31,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
32,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
33,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
34,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
35,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,910,411
36,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
37,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
38,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
39,3949,A Question of Power,Bessie Head,1973,Botswanan,english,192-215,47000,1086,348
40,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
41,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
42,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
43,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
44,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
45,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
46,2888,The Ballad of the Sad Cafe,Carson McCullers,1951,American,english,160-176,30000,1358,279
47,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1364,278
48,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
49,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000,1391,273
50,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1414,267
51,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1429,262
52,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
53,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
54,360,Independence Day,Richard Ford,1995,American,english,451,190000,1558,241
55,10826,Owls Do Cry,Janet Frame,1957,New Zealand,english,200-300,,1565,240
56,3860,Justine,Lawrence Durrell,1957,British,english,253,88426,1565,240
57,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
58,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
59,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950,1636,234
60,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
61,160,Jazz,Toni Morrison,1992,American,english,229,70000,1740,220
62,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
63,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
64,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
65,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1892,203
66,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
67,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000,1912,200
68,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
69,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
70,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
71,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2044,185
72,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2189,168
73,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
74,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2263,161
75,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
76,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
77,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
78,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2359,152
79,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
80,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
81,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
82,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
83,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2451,144
84,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
85,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
86,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
87,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2744,137
88,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2750,137
89,3528,The Vegetarian: A Novel,Han Kang,2007,South Korean,korean,192,50000,2926,129
90,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3033,123
91,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
92,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
93,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
94,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,,3280,114
95,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3626,106
96,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
97,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3647,106
98,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
99,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3696,105
100,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
101,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4155,96
102,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4371,96
103,1950,Clockers,Richard Price,1992,American,english,599,143000,4509,92
104,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4525,92
105,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4826,87
106,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4842,86
107,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4847,86
108,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4914,84
109,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5171,79
110,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5428,75
111,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5467,74
112,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5481,73
113,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5520,72
114,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5667,71
115,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5682,71
116,3566,Honored Guest,Joy Williams,2004,American,english,224,,5684,71
117,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5693,70
118,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5834,68
119,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5837,68
120,668,Paris Trout,Pete Dexter,1988,American,english,306,,6093,65
121,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6238,63
122,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6499,58
123,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6629,54
124,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6671,53
125,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6677,53
126,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6742,51
127,12794,"I, The Divine",Rabih Alameddine,2001,Lebanese,english,350-400,,7014,48
128,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7068,47
129,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7798,44
130,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7810,44
131,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7897,43
132,12221,Open City,Teju Cole,2011,American,english,259,55000,8073,42
133,2660,The Flight from the Enchanter,Iris Murdoch,1956,British,english,,,8208,39
134,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8309,39
135,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8348,38
136,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8397,37
137,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8507,35
138,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8515,35
139,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8628,34
140,3584,Taipei,Tao Lin,2013,American,english,256,,8730,33
141,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9037,32
142,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9431,27
143,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9468,26
144,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9552,25
145,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9590,25
146,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9595,25
147,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9619,24
148,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9685,23
149,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9765,22
150,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9872,21
151,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10096,19
152,309,The Town,Conrad Richter,1950,American,english,null,,10144,18
153,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10144,18
154,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10249,17
155,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10404,15
156,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10389,15
157,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10558,12
158,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10617,10
159,1548,The Children of Dynmouth,William Trevor,1976,British,english,192,,10779,6
160,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10802,5
161,1483,The Position,Meg Wolitzer,2005,American,english,307,,10851,5
162,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10858,4
163,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10866,4
164,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10876,4
