﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,525,667
2,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1591,239
3,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
4,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
5,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1909,201
6,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
7,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
8,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
9,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4846,86
10,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5426,75
11,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6235,63
12,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6627,54
13,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6668,53
14,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6674,53
15,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7065,47
16,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7795,44
17,12221,Open City,Teju Cole,2011,American,english,259,55000,8070,42
18,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8345,38
19,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
20,3584,Taipei,Tao Lin,2013,American,english,256,,8727,33
21,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9034,32
22,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9428,27
23,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9549,25
24,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9616,24
25,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9682,23
26,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9762,22
27,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10093,19
28,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10246,17
29,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10401,15
30,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10386,15
31,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10555,12
32,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10614,10
33,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10799,5
