﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
9,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,798,462
10,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,850,438
11,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
14,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
15,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
16,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
17,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
18,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
19,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
20,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
21,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
22,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
23,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
24,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
25,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
26,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
27,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
28,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
29,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
30,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
31,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
32,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
33,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3463,108
34,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
35,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3463,108
36,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
37,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
38,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
39,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
40,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
41,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
42,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
43,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4052,100
