﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
2,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
3,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4789,88
4,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4797,88
5,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5036,83
6,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5497,73
7,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5731,70
8,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5905,67
9,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5943,66
10,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6239,63
11,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6269,62
12,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6602,55
13,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9798,22
14,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11136,1
