﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
3,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
7,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
8,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
9,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
10,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
11,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
12,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,244,1242
13,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
14,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
15,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
16,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
17,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
18,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
19,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
20,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
21,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
22,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
23,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
24,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
25,468,History,Elsa Morante,1974,Italian,italian,600-650,,697,525
26,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,705,523
27,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,722,513
28,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,731,508
29,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,743,495
30,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,749,490
31,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,789,466
32,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
33,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
34,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
35,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
36,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
37,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,930,402
38,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
39,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
40,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
41,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
42,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
43,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
44,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
45,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1161,330
46,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1173,327
47,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
48,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
49,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
50,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
51,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1360,279
52,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
53,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
54,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
55,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
56,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
57,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1545,243
58,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
59,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
60,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
61,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
62,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
63,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1623,234
64,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
