﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,102,Pride and Prejudice,Jane Austen,1813,British,english,432,122189,10,5778
2,108,Wuthering Heights,Emily Brontë,1847,British,english,300-400,107945,11,5586
3,107,Jane Eyre,Charlotte Brontë,1847,British,english,300-500,183858,20,4506
4,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
5,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982,46,3305
6,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000,52,3044
7,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
8,198,Emma,Jane Austen,1815,British,english,300-500,,95,2179
9,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
10,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000,185,1481
11,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
12,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
13,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000,242,1246
14,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
15,2651,The End of the Affair,Graham Greene,1951,British,english,160-200,63000,285,1108
16,338,Persuasion,Jane Austen,1817,British,english,230-300,87022,286,1102
17,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000,290,1070
18,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
19,195,Clarissa,Samuel Richardson,1748,British,english,"1,000-1,500",984000,345,954
20,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
21,2799,The Return of the Native,Thomas Hardy,1878,British,english,300-500,135420,386,862
22,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
23,3663,The Vicar of Wakefield,Oliver Goldsmith,1766,British,english,200-300,60786,415,811
24,3705,Far from the Madding Crowd,Thomas Hardy,1874,British,english,400-500,105000,433,788
25,3693,Adam Bede,George Eliot,1859,British,english,400-600,210000,473,732
26,3407,Sense and Sensibility,Jane Austen,1811,British,english,300-500,119394,517,677
27,214,Daniel Deronda,George Eliot,1876,British,english,800-900,316000,573,622
28,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,578,618
29,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000,594,605
30,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
31,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,698,527
32,2847,Romeo and Juliet,William Shakespeare,1597,British,english,90-120,25000,718,517
33,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,750,491
34,3690,The Tenant of Wildfell Hall,Anne Brontë,1848,British,english,350-500,144500,834,444
35,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,913,410
