﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
3,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
5,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
6,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1402,271
7,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
8,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
9,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
10,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
11,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
12,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
13,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
14,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
15,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
16,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
17,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
18,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4931,84
19,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
20,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
21,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
22,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
23,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6197,63
24,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6238,63
25,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
26,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
27,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8235,39
28,9476,Four Novels,Marguerite Duras,1985,French,french,,,8422,37
29,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
30,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
