﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
2,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1546,244
3,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2393,150
4,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6502,58
5,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6957,49
6,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7062,47
7,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
8,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9737,23
9,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
10,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10759,7
11,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10907,4
12,13060,The Night Of The Triffids,Simon Clark,2001,British,english,320,,10973,3
