﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
2,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
3,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
4,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
5,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
6,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7797,45
7,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7801,45
8,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
9,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
10,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9744,23
11,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10222,18
12,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10637,10
13,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11030,3
