﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
4,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
5,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
6,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
7,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
8,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9879,21
9,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
10,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
