﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
2,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,821,453
3,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,834,445
4,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,892,420
5,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1067,354
6,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1248,313
7,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1424,267
8,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1857,208
9,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2044,186
10,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2261,162
11,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2384,152
12,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2470,144
13,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2715,139
14,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2801,135
15,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3079,122
16,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3112,120
17,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3297,114
18,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3297,114
19,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3297,114
20,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3297,114
21,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3297,114
22,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3297,114
23,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3629,107
24,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3636,107
25,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3651,106
26,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3656,106
27,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3688,105
28,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3812,102
