﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
2,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
3,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1883,204
4,5683,Momo,Michael Ende,1973,German,german,304,58000,2002,190
5,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2466,144
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
8,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3707,105
9,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4906,85
10,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
11,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10235,18
