﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
3,61,Native Son,Richard Wright,1940,American,english,350-500,100000,69,2566
4,138,For Whom the Bell Tolls,Ernest Hemingway,1940,American,english,450-500,174632,79,2404
5,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
6,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
7,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000,184,1484
8,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
9,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000,225,1306
10,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
11,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
12,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
13,520,The Affluent Society,John Kenneth Galbraith,1958,American,english,200-300,103000,423,803
14,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,483,720
15,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,619,586
16,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000,652,555
17,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
18,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,720,517
19,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,820,451
20,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,822,449
21,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200,824,448
22,790,Capitalism and Freedom,Milton Friedman,1962,American,english,200-300,60000,897,417
23,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,910,411
24,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,952,394
25,736,The Liberal Imagination,Lionel Trilling,1950,American,english,,,982,384
26,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
27,1496,Civil Disobedience,Henry David Thoreau,1849,American,english,20-30,14442,1037,366
28,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
29,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000,1073,351
30,501,The American Way of Death,Jessica Mitford,1963,American,english,200-300,,1074,351
31,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1132,336
32,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1146,333
33,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
34,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1191,323
35,1180,The Theory of the Leisure Class,Thorstein Veblen,1899,American,english,,103000,1196,321
36,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000,1314,289
37,1143,Libra,Don DeLillo,1988,American,english,456,143000,1319,287
38,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
39,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1339,283
40,756,The City in History,Lewis Mumford,1961,American,english,576-657,,1392,274
41,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1393,273
42,810,Natural Right and History,Leo Strauss,1953,American,english,336,,1416,267
43,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000,1434,262
44,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1520,247
45,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1547,243
46,503,The Armies of the Night,Norman Mailer,1968,American,english,288,80000,1634,234
47,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1647,232
48,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1684,226
49,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1723,222
50,804,The Quest for Community,Robert Nisbet,1953,American,english,,,1820,211
51,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1822,211
52,796,The Conservative Mind,Russell Kirk,1953,American,english,400-500,200000,1845,207
53,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1866,205
54,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,,1875,204
55,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1939,195
56,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1956,193
57,9948,A Voice From The South,Anna Julia Cooper,1892,American,english,,,1971,192
58,6481,The Strategy Of Conflict,Thomas Schelling,1960,American,english,200-300,,2018,187
59,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2046,185
60,703,Nature and Destiny of Man,Reinhold Niebuhr,1941,American,english,,,2078,181
61,10768,Living My Life,Emma Goldman,1931,American,english,993,561996,2092,180
62,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2116,177
63,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2123,176
64,4301,Growing Up Absurd,Paul Goodman,1960,American,english,243,,2144,174
65,769,Shadow and ACT,Ralph Ellison,1964,American,english,,,2159,171
66,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2218,165
67,182,The Bostonians,Henry James,1886,American,english,,176000,2247,162
68,2665,The Iron Heel,Jack London,1908,American,english,300-400,70000,2295,158
69,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2305,157
70,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2363,152
71,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2376,151
72,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2381,150
73,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2395,148
74,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2595,144
75,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2618,142
76,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,,2619,142
77,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2629,142
78,828,The Unheavenly City,Edward C. Banfield,1970,American,english,264,,2631,141
79,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2636,141
80,834,Ideas Have Consequences,Richard M. Weaver,1948,American,english,200-300,,2672,141
81,835,The Economy of Cities,Jane Jacobs,1969,American,english,,,2673,141
82,848,Democracy and Leadership,Irving Babbitt,1924,American,english,,,2683,140
83,849,The Machiavellians,James Burnham,1943,American,english,,,2684,140
84,860,The Good Society,Walter Lippmann,1937,American,english,,,2703,139
85,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2705,139
86,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2752,137
87,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2768,136
88,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2775,135
89,801,Prejudices,H. L. Mencken,1919,American,english,,,2785,135
90,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,,2785,135
91,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2877,132
92,872,The Way the World Works,Jude Wanniski,1978,American,english,,,2898,129
93,995,Backlash,Susan Faludi,1991,American,english,656,155000,2925,129
94,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2929,128
95,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2942,127
96,12256,Sexual Politics,Kate Millett,1970,American,english,,,2946,126
97,305,A Bell for Adano,John Hersey,1944,American,english,269,64000,2946,126
98,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3015,125
99,867,Wealth and Poverty,George Gilder,1981,American,english,,,3051,123
100,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3056,123
101,4006,Democracy,Joan Didion,1984,American,english,234,,3082,121
102,10380,Democracy And Power In An American City,Robert Dahl,1961,American,english,,,3283,114
103,10398,"Anarchy, State And Utopia",Robert Nozick,1974,American,english,335-367,120000,3283,114
104,10395,"Exit, Voice, And Loyalty",Albert Hirschman,1970,American,english,176,,3283,114
105,10390,The Politics Of Cultural Despair,Fritz Stern,1961,American,english,384,,3283,114
106,10371,"Models Of Man, Social And Rational",Herbert Simon,1957,American,english,,,3283,114
107,10376,The End Of Ideology,Daniel Bell,1960,American,english,,,3283,114
108,10362,Social Choice And Individual Values,Kenneth Arrow,1951,American,english,,,3283,114
109,10353,The Managerial Revolution,James Burnham,1941,American,english,300-310,,3283,114
110,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3377,112
111,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3394,111
112,10391,The Cultural Contradictions Of Capitalism,Daniel Bell,1976,American,english,,,3422,110
