﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
4,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000,85,2307
5,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000,92,2226
6,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
7,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,121,1973
8,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
9,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
10,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
11,544,The Stand,Stephen King,1978,American,english,823-1152,472000,228,1302
12,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,268,1147
13,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960,270,1144
14,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
15,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
16,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
17,539,A Christmas Carol,Charles Dickens,1843,British,english,28-116,28945,373,887
18,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000,416,810
19,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
20,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
21,2798,The House of the Seven Gables,Nathaniel Hawthorne,1851,American,english,150-400,88522,487,712
22,3683,Melmoth the Wanderer,Charles Robert Maturin,1820,British,english,600-700,220000,515,672
23,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,518,669
24,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,537,649
25,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
26,2735,The Rime of the Ancient Mariner,Samuel Taylor Coleridge,1798,British,english,,3864,674,537
27,2928,It,Stephen King,1986,American,english,1138,445134,678,535
28,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
29,3675,The Monk,Matthew Lewis,1796,British,english,200-400,179000,727,510
30,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000,744,493
31,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000,802,460
32,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
33,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
34,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
35,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
36,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,971,386
37,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
38,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1051,358
39,6309,The Outsider And Others,H. P. Lovecraft,1939,American,english,553,,1085,348
40,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1102,344
41,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1217,316
42,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1237,313
