﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
7,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
8,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
9,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
10,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
11,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
12,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
13,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
14,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
15,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
16,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
17,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
18,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
19,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
20,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
21,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3033,123
22,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
23,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
24,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
25,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
26,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
27,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
28,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
29,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3794,102
30,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
31,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
32,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
33,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
34,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
35,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
36,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
37,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
38,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
39,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4378,96
40,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
41,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4794,87
42,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
43,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4977,84
44,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5466,74
45,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5505,73
46,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5696,70
47,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5721,70
48,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5851,68
49,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6095,65
50,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6503,57
51,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6688,53
52,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6709,52
53,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6856,50
54,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6856,50
55,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6864,50
56,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6953,48
57,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7051,47
58,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7178,45
59,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7178,45
60,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7178,45
61,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7178,45
62,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7178,45
63,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7843,44
64,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7855,44
65,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7888,43
66,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7947,42
67,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8221,39
68,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8221,39
69,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8230,39
70,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8230,39
71,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8386,37
72,9669,See Under,David Grossman,1986,Israeli,,,,8441,36
73,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8555,35
74,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8555,35
75,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8661,33
76,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9010,32
77,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9394,27
78,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9394,27
79,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9943,21
80,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10201,18
81,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10248,17
82,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10304,17
83,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10321,16
84,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10480,14
85,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10554,12
86,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10956,3
