﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
4,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
7,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
8,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
9,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
10,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
11,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
12,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
13,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
14,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
15,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
16,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
17,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
18,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
19,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
20,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
21,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,706,523
22,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,708,522
23,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
24,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
25,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
26,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
27,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,778,477
28,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
29,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
30,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
31,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,868,429
32,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
33,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
34,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
35,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
