﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
2,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2252,162
3,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2371,152
4,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3101,120
5,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3425,110
6,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
7,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3803,102
8,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3803,102
9,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4041,101
10,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4106,99
11,10403,Memoirs,Raymond Aron,1983,French,french,,,4130,98
12,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4378,96
13,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4846,87
14,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4941,84
15,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4994,84
16,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5175,79
17,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5271,78
18,11333,For Those I Loved,Martin Gray,1971,French,french,,,5279,78
19,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5357,77
20,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5405,76
21,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5542,72
22,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5652,72
23,14491,Footsteps,Richard Holmes,1985,French,english,288,,5660,72
24,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5679,71
25,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5688,71
26,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5688,71
27,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5688,71
28,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5741,70
29,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5765,69
30,14786,Cinema And History,Marc Ferro,1977,French,french,,,5832,69
31,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5832,69
32,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6101,66
33,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6114,65
34,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6150,64
35,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6261,63
36,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6321,60
37,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6458,59
38,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6480,58
39,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6665,54
40,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6717,52
41,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6742,52
42,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6976,48
43,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7200,45
44,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7815,44
45,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7816,44
46,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7949,42
47,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8328,39
48,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8476,36
49,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8568,35
50,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8758,33
51,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9227,29
52,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9475,27
53,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9611,25
54,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9779,22
55,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
56,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10013,20
57,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10129,19
58,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10375,16
59,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10930,4
