﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
2,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
3,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
4,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,541,649
5,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
6,2928,It,Stephen King,1986,American,english,1138,445134,679,535
7,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000,750,493
8,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,808,460
9,4320,Carrie,Stephen King,1974,American,english,199,60000,931,402
10,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,972,386
11,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
12,6309,The Outsider And Others,H. P. Lovecraft,1939,American,english,553,,1090,348
13,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1436,265
14,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1599,240
15,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1617,237
16,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1688,228
17,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1719,223
18,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1737,222
19,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1775,218
20,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1838,211
21,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1890,204
22,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1949,196
23,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2173,171
24,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2217,168
25,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2228,166
26,6303,The Werewolf Of Paris,Guy Endore,1933,American,english,325,100000,2239,165
27,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2248,164
28,5425,11 22 63,Stephen King,2011,American,english,849,274000,2457,145
29,9354,The Mysterious Stranger,Mark Twain,1916,American,english,150-250,65000,2659,141
30,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2855,133
31,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3282,114
32,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3371,113
33,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3429,111
34,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3698,105
35,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3773,103
36,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000,3812,102
37,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3812,102
38,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3812,102
39,11469,The Day After Judgement,James Blish,1971,American,english,,,3812,102
40,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3812,102
41,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3812,102
42,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3812,102
43,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4147,97
44,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4400,95
45,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4470,94
46,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4460,94
47,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4543,92
48,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4594,91
49,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4608,91
50,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4608,91
51,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4777,89
52,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5045,82
53,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5054,82
54,11239,The Call Of Cthulhu,H. P. Lovecraft,1928,American,english,,11495,5197,79
55,3476,The Shack,William P Young,2007,American,english,248,72000,5327,78
56,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5330,78
57,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6102,66
58,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6169,64
59,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6180,63
