﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
2,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
3,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
4,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
5,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
6,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
7,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
8,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1410,270
9,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1704,225
10,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2406,148
11,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000,2747,138
12,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2749,137
13,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3013,126
14,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3175,119
15,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3697,105
16,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4091,99
17,11540,World War Z,Max Brooks,2006,American,english,342,118000,4892,85
18,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5353,77
19,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5465,74
20,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5471,74
21,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
22,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6254,63
23,11843,Feed,Seanan McGuire,2010,American,,,,6417,60
24,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6434,59
25,2098,Count Zero,William Gibson,1986,American,english,256,78500,6529,57
26,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6619,55
27,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7891,43
28,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
29,10204,Legend,Marie Lu,2011,American,english,305,95000,8095,42
30,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8189,40
31,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8360,38
32,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8421,37
33,9820,Fiskadoro,Denis Johnson,1985,American,english,,62000,8423,37
34,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8483,36
35,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8695,33
36,4516,The Postman,David Brin,1985,American,english,320,150000,9010,32
37,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
38,13726,The Maze Runner,James Dashner,2009,American,english,374,,9261,29
39,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9301,28
40,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9500,26
41,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9531,26
42,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
43,12802,Severance,Ling Ma,2018,American,english,291,,9605,25
44,12921,Mockingbird,Walter Tevis,1980,American,english,250-300,,9647,24
45,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
46,5817,Armor,John Steakley,1984,American,english,426,169000,10267,18
47,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10278,17
48,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10315,17
49,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10315,17
50,11418,"Looking Backward, From The Year 2000",Mack Reynolds,1987,American,english,,,10336,17
51,5803,Grass,Sheri S. Tepper,1989,American,english,540,,10356,16
52,5836,Earth,David Brin,1990,American,english,632,250000,10391,16
53,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10461,15
54,5471,Synners,Pat Cadigan,1991,American,english,,135000,10542,13
55,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10542,13
56,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10594,12
57,10437,Galveston,Sean Stewart,1997,American,english,400,,10604,11
58,5479,Distraction,Bruce Sterling,1998,American,english,544,,10616,11
59,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10662,10
60,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10735,8
61,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10765,7
62,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000,10845,5
63,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10996,3
64,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,,11111,2
65,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11138,1
66,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11138,1
67,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11254,1
68,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11287,1
69,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11287,1
