﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,2935,Orientalism,Edward W. Said,1978,Palestinian,english,300-400,80000,689,531
3,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3188,119
4,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3427,111
5,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3480,108
6,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4051,101
7,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4455,94
8,10802,A Mountainous Journey,Fadwa Tuqan,1985,Palestinian,arabic,,,4762,89
9,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4878,86
10,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5026,83
11,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5060,82
12,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5131,80
13,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5203,79
14,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6550,57
15,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6647,54
16,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6677,53
17,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6847,51
18,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7020,48
19,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7142,46
20,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7850,44
21,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7927,43
22,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7944,42
23,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8225,39
24,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8248,39
25,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8401,37
26,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8420,37
27,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8486,36
28,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8513,36
29,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8745,33
30,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8745,33
31,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9096,31
32,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9224,29
33,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9224,29
34,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9255,29
35,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9300,28
36,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9457,27
37,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9467,27
38,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9515,26
39,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9545,25
40,5377,War,Margaret MacMillan,2020,Canadian,,,,9562,25
41,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9631,24
42,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9666,24
43,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10065,19
44,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10065,19
45,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10339,16
46,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10809,6
47,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10884,4
48,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10942,4
