﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,,1523,247
2,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1668,228
3,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
4,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3270,114
5,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3418,110
6,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4030,101
7,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4690,90
8,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4902,84
9,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4973,84
10,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4974,84
11,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5154,79
12,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5522,72
13,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5883,67
14,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6238,63
15,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7174,45
16,14087,Commentariolus,Nicolaus Copernicus,1514,Polish,latin,,,8239,39
